﻿ลำดับที่,รายชื่อสถานประกอบการ,ระดับ,ปีงบประมาณ,เลขทะเบียนโรงงาน / เลขประทานบัตร / เลขประจำตัวผู้เสียภาษี,เลขที่การรับรอง,,,,,วันที่รับรอง ,วันที่หมดอายุ
1301,บริษัท ไทยอีสเทิร์น ไบโอ พาวเวอร์ จำกัด,1,2565,20200302925625,GI(E) 1-16461,,,,,8/18/2022,--
1302,บริษัท บี.เค.พลาสติก จำกัด,1,2565,20200002125609,GI(E) 1-16462,,,,,8/18/2022,--
1303,บริษัท โชติทิวัตถ์ พลาสติก จำกัด,1,2565,20200010525584,GI(E) 1-16463,,,,,8/18/2022,--
1304,บริษัท พนัสรุ่งเจริญ จำกัด,1,2565,20200201925593,GI(E) 1-16464,,,,,8/18/2022,--
1305,บริษัท ไทย หยวน แมชชิน (ไทยแลนด์) จำกัด,1,2565,20200500725595,GI(E) 1-16465,,,,,8/18/2022,--
1306,ห้างหุ้นส่วนจำกัด เบญจวรรณ คอนสตรัคชั่น แอนด์ เซอร์วิส,1,2565,20200003525591,GI(E) 1-16466,,,,,8/18/2022,--
1307,สถานีผลิตน้ำประปา เขาหินลาด,1,2565,20200300325604,GI(E) 1-16467,,,,,8/18/2022,--
1308,บริษัท ซิงจุน จำกัด,1,2565,20200500625597,GI(E) 1-16468,,,,,8/18/2022,--
1309,บริษัท จัดการและพัฒนาทรัพยากรน้ำภาคตะวันออก จำกัด (มหาชน),1,2565,10200100925597,GI(E) 1-16469,,,,,8/18/2022,--
1310,ห้างหุ้นส่วนจำกัด เอ.ซี.อินเตอร์เนชั่นนัลเอนเตอร์ไทรส์,1,2565,20200101425603,GI(E) 1-16470,,,,,8/18/2022,--
1311,นายอานนท์ นพเกตุ,1,2565,20200012725604,GI(E) 1-16471,,,,,8/18/2022,--
1312,บริษัท อาปา สตีล อินเตอร์เทรด จำกัด,1,2565,10200004225607,GI(E) 1-16472,,,,,8/18/2022,--
1313,บริษัท อาร์ซี สตีล จำกัด,1,2565,20200103825594,GI(E) 1-16473,,,,,8/18/2022,--
1314,นายพันศักดิ์ สถิตย์ถาวรชัย,1,2565,20201300125614,GI(E) 1-16474,,,,,8/18/2022,--
1315,บริษัท ซิลเวอร์เลค วินยาร์ด จำกัด,1,2565,20200000125593,GI(E) 1-16475,,,,,8/18/2022,--
1316,บริษัท เค.พี.เอส เปเปอร์ แอนด์ พลาสติก จำกัด,1,2565,10200005625607,GI(E) 1-16476,,,,,8/18/2022,--
1317,นางสาวชุลีกร อยู่ให้นาน,1,2565,20200101325605,GI(E) 1-16477,,,,,8/18/2022,--
1318,บริษัท ช ทวี จำกัด (มหาชน),1,2565,20200800425607,GI(E) 1-16478,,,,,8/18/2022,--
1319,บริษัท วาฟา วีฮิเคิล จำกัด,1,2565,20200400225605,GI(E) 1-16479,,,,,8/18/2022,--
1320,บริษัท พีแอนด์ดี เมทัล โปรดักส์ จำกัด,1,2565,20200401125606,GI(E) 1-16480,,,,,8/18/2022,--
1321,บริษัท บูรพารวมเศษ จำกัด,1,2565,10200006625606,GI(E) 1-16481,,,,,8/18/2022,--
1322,บริษัท แพรคติคัม เอนจิเนียริ่ง จำกัด,1,2565,20200001825605,GI(E) 1-16482,,,,,8/18/2022,--
1323,ห้างหุ้นส่วนจำกัด เค.ที.มิกซ์เมทัลแอนด์พลาสติก,1,2565,20200500425600,GI(E) 1-16483,,,,,8/18/2022,--
1324,บริษัท มงคลกรีน วู๊ด แอนด์ ซัพพลาย จำกัด,1,2565,20200001425596,GI(E) 1-16484,,,,,8/18/2022,--
1325,บริษัท ไทย โบฮีเมียน โลจิสติกส์ แอนด์ ซัพพลาย จำกัด,1,2565,20200700225610,GI(E) 1-16485,,,,,8/18/2022,--
1326,บริษัท เอส.เจ.ซี.คอนกรีต จำกัด,1,2565,20200012425577,GI(E) 1-16486,,,,,8/18/2022,--
1327,บริษัท ไทยตงหลี จำกัด,1,2565,20200016125611,GI(E) 1-16487,,,,,8/18/2022,--
1328,บริษัท เอส.เจ.ซี.คอนกรีต จำกัด,1,2565,20200012525574,GI(E) 1-16488,,,,,8/18/2022,--
1329,บริษัท เอส.เจ.ซี.คอนกรีต จำกัด,1,2565,20200003825538,GI(E) 1-16489,,,,,8/18/2022,--
1330,บริษัท เอส.วาย.แมนูแฟคเจอรี่ง จำกัด ,1,2565,20200200225607,GI(E) 1-16490,,,,,8/18/2022,--
1331,ห้างหุ้นส่วนจำกัด เอส.พี.สตีล เอ็นจิเนียริ่ง,1,2565,20200102825603,GI(E) 1-16491,,,,,8/18/2022,--
1332,บริษัท ไทยพีพี มินิแฟคทอรี่ จำกัด,1,2565,20200401225612,GI(E) 1-16492,,,,,8/18/2022,--
1333,บริษัท วัน ฟาส เทค เอ็นจิเนียริ่ง จำกัด,1,2565,20200093925628,GI(E) 1-16493,,,,,8/18/2022,--
1334,บริษัท ซีแคท ชิปส์ จำกัด,1,2565,20201000225615,GI(E) 1-16494,,,,,8/18/2022,--
1335,บริษัท เอฟเอ็นที เอนเจิล จำกัด,1,2565,20201000125617,GI(E) 1-16495,,,,,8/18/2022,--
1336,บริษัท ซัน ติ่ง จำกัด,1,2565,20200100425604,GI(E) 1-16496,,,,,8/18/2022,--
1337,ห้างหุ้นส่วนจำกัด คุณเพื่อคุณ,1,2565,20200003325596,GI(E) 1-16497,,,,,8/18/2022,--
1338,บริษัท เอส.เจ.ซี.คอนกรีต จำกัด,1,2565,20200012425601,GI(E) 1-16498,,,,,8/18/2022,--
1339,บริษัท เอสซีเอ็น พรีซิชั่น อินดัสเตรียล (ไทยแลนด์) จำกัด,1,2565,20200000325599,GI(E) 1-16499,,,,,8/18/2022,--
1340,บริษัท ฮีโร่ เอ็นจิเนียริ่ง (ประเทศไทย) จำกัด,1,2565,10200100125602,GI(E) 1-16500,,,,,8/18/2022,--
1341,บริษัท เอ.เค.เอส.กรุ๊ป จำกัด,1,2565,20200005225604,GI(E) 1-16501,,,,,8/18/2022,--
1342,บริษัท พี ทู เอส เกศเมือง จำกัด,1,2565,20200106725619,GI(E) 1-16502,,,,,8/18/2022,--
1343,บริษัท เซจิน ทูบ เทค (ไทยแลนด์) จำกัด,1,2565,20200200925610,GI(E) 1-16503,,,,,8/18/2022,--
1344,บริษัท เอสทีวี โมลด์ แอนด์ ดาย จำกัด,1,2565,20200300225614,GI(E) 1-16504,,,,,8/18/2022,--
1345,บริษัท ชลวรรษ 1994 จำกัด,1,2565,20200800125611,GI(E) 1-16505,,,,,8/18/2022,--
1346,บริษัท ฮัวเหม่ย (ประเทศไทย) จำกัด,1,2565,20200101925578,GI(E) 1-16506,,,,,8/18/2022,--
1347,บริษัท เอสเอ็ม คิงส์ ฟรุ๊ต จำกัด,1,2565,20200500625605,GI(E) 1-16507,,,,,8/18/2022,--
1348,บริษัท หยังเม่าไทยอินดัสเตรียล จำกัด,1,2565,20200001025602,GI(E) 1-16508,,,,,8/18/2022,--
1349,บริษัท ซุปเปอร์ สตีล เอ็นเตอร์ไพรส์ จำกัด,1,2565,10200000125579,GI(E) 1-16509,,,,,8/18/2022,--
1350,นายสหชาติ แซ่โค้ว,1,2565,20200014925608,GI(E) 1-16510,,,,,8/18/2022,--
1351,บริษัท เจี๋ยเซ่ง พลาสติก จำกัด,1,2565,10200005025600,GI(E) 1-16511,,,,,8/18/2022,--
1352,บริษัท จินดา ออโต้ เพ้นท์ จำกัด,1,2565,20200600625604,GI(E) 1-16512,,,,,8/18/2022,--
1353,บริษัท สระบุรี เอส ไอ ที ลิสซิ่ง จำกัด,1,2565,20200200725606,GI(E) 1-16513,,,,,8/18/2022,--
1354,บริษัท ไทยยนต์ชลบุรี ผู้จำหน่ายโตโยต้า จำกัด,1,2565,20200009725567,GI(E) 1-16514,,,,,8/18/2022,--
1355,บริษัท โตโยต้าชัวร์ ไทยยนต์ชลบุรี ยูสคาร์ จำกัด,1,2565,20200109825564,GI(E) 1-16515,,,,,8/18/2022,--
1356,บริษัท หยง เหว่ย ไบโอแมส เอ็นเนอจี้ จำกัด,1,2565,10200004825604,GI(E) 1-16516,,,,,8/18/2022,--
1357,บริษัท ยู วอน เอ็นอาร์ที (ประเทศไทย) จำกัด,1,2565,20200101625608,GI(E) 1-16517,,,,,8/18/2022,--
1358,บริษัท โกลพาร์คส์ จำกัด,1,2565,20200800225593,GI(E) 1-16518,,,,,8/18/2022,--
1359,บริษัท ไดเวอร์เจนท์ เวิร์คกรุ๊ป จำกัด,1,2565,10200004225581,GI(E) 1-16519,,,,,8/18/2022,--
1360,บริษัท สุรศักดิ์ เมทัล จำกัด,1,2565,10200100725591,GI(E) 1-16520,,,,,8/18/2022,--
1361,บริษัท สุรศักดิ์ เมทัล จำกัด,1,2565,10200100625593,GI(E) 1-16521,,,,,8/18/2022,--
1362,บริษัท เสบียง 111 จำกัด,1,2565,10200001425598,GI(E) 1-16522,,,,,8/18/2022,--
1363,บริษัท วู้ดดรอร์ (ไทยแลนด์) จำกัด,1,2565,10200000125595,GI(E) 1-16523,,,,,8/18/2022,--
1364,บริษัท พีวีวู้ด จำกัด,1,2565,10200000625594,GI(E) 1-16524,,,,,8/18/2022,--
1365,บริษัท ลาบิกซ์ จำกัด,1,2565,10200000625578,GI(E) 1-16525,,,,,8/18/2022,--
1366,บริษัท แอ็ดวานซ์ พรีแฟบ จำกัด,1,2565,10200004825596,GI(E) 1-16526,,,,,8/18/2022,--
1367,บริษัท เจ้น ฟา อินดัสเทรียล จำกัด,1,2565,10200100225592,GI(E) 1-16527,,,,,8/18/2022,--
1368,บริษัท ไทย โกลเด้น ออยล์ จำกัด,1,2565,10200000725592,GI(E) 1-16528,,,,,8/18/2022,--
1369,บริษัท แอล จี เอช เครน จำกัด,1,2565,10200000325591,GI(E) 1-16529,,,,,8/18/2022,--
1370,บริษัท ท็อป เอสพีพี จำกัด,1,2565,40200000925584,GI(E) 1-16530,,,,,8/18/2022,--
1371,บริษัท บุญณรงค์อุตสาหกรรมพลาสติก จำกัด,1,2565,91050008925591,GI(E) 1-16531,,,,,8/18/2022,--
1372,บริษัท วีเอ็มซี โปรไฟล์ จำกัด,1,2565,91260009025594,GI(E) 1-16532,,,,,8/18/2022,--
1373,บริษัท ไทยมุ้ย คอร์ปอเรชั่น จำกัด (มหาชน),1,2565,20200092825647,GI(E) 1-16533,,,,,8/18/2022,--
1374,บริษัท ซีอาร์เอ็ม โค้ทติ้ง จำกัด,1,2565,20200301125581,GI(E) 1-16534,,,,,8/18/2022,--
1375,ห้างหุ้นส่วนจำกัด วิเศษเจริญ การสกรีน,1,2565,20200400525590,GI(E) 1-16535,,,,,8/18/2022,--
1376,บริษัท พี.เอ็น.เอส.เอ.เพลทติ้ง จำกัด,1,2565,20200800225577,GI(E) 1-16536,,,,,8/18/2022,--
1377,บริษัท เจนเซ่น เอ็นจิเนียริ่ง แอนด์ ซัพพลาย (ประเทศไทย) จำกัด,1,2565,20200600425591,GI(E) 1-16537,,,,,8/18/2022,--
1378,บริษัท สุทธิยนต์ไอซ์ จำกัด,1,2565,20200001025594,GI(E) 1-16538,,,,,8/18/2022,--
1379,บริษัท ฮัวยี จำกัด,1,2565,20200100125592,GI(E) 1-16539,,,,,8/18/2022,--
1380,บริษัท ทีพีซีนิค จำกัด,1,2565,20200000225591,GI(E) 1-16540,,,,,8/18/2022,--
1381,บริษัท ชลบุรี ไมนิ่ง จำกัด,1,2565,20200013425592,GI(E) 1-16541,,,,,8/18/2022,--
1382,บริษัท วิคเตอร์ พร็อพเพอร์ตี้ กรุ๊ป จำกัด,1,2565,20200020625598,GI(E) 1-16542,,,,,8/18/2022,--
1383,บริษัท วิคเตอร์ พร็อพเพอร์ตี้ กรุ๊ป จำกัด,1,2565,20200020725596,GI(E) 1-16543,,,,,8/18/2022,--
1384,ห้างหุ้นส่วนจำกัด ศรีรัตน ปราโมทย์,1,2565,20200002125591,GI(E) 1-16544,,,,,8/18/2022,--
1385,บริษัท เอส.เค.วาย คอนสตรัคชั่น จำกัด,1,2565,20200021125598,GI(E) 1-16545,,,,,8/18/2022,--
1386,ห้างหุ้นส่วนจำกัด โชคอุปถัมภ์,1,2565,20200000725590,GI(E) 1-16546,,,,,8/18/2022,--
1387,บริษัท ดับบลิวเอส เอวิเอชั่น เซอร์วิส จำกัด,1,2565,20200000425597,GI(E) 1-16547,,,,,8/18/2022,--
1388,บริษัท เอเบิล อีสเทิร์น พาเลท จำกัด,1,2565,20200100425596,GI(E) 1-16548,,,,,8/18/2022,--
1389,บริษัท ศรีราชา แพคกิ้ง วู้ด จำกัด (สาขาที่ 3),1,2565,20200005325586,GI(E) 1-16549,,,,,8/18/2022,--
1390,บริษัท เบสโชะ ไวร์ แอสเซ็มบลี่ (ประเทศไทย) จำกัด,1,2565,72370100125616,GI(E) 1-16550,,,,,8/18/2022,--
1391,บริษัท เรดโฟลว์ (ประเทศไทย) จำกัด,1,2565,82080000125602,GI(E) 1-16551,,,,,8/18/2022,--
1392,บริษัท เอฟโอเอ็มเอ็ม (เอเชีย) จำกัด,1,2565,72110400125613,GI(E) 1-16552,,,,,8/18/2022,--
1393,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน),1,2565,60200100225617,GI(E) 1-16553,,,,,8/18/2022,--
1394,บริษัท ฮาสโก้ - ซีพี จำกัด,1,2565,82450000125607,GI(E) 1-16554,,,,,8/18/2022,--
1395,บริษัท เยนเฟิง (ไทยแลนด์) จำกัด,1,2565,82450300125612,GI(E) 1-16555,,,,,8/18/2022,--
1396,บริษัท เอสเอไอซี มอเตอร์ - ซีพี จำกัด,1,2565,72450001525583,GI(E) 1-16556,,,,,8/18/2022,--
1397,บริษัท วี แสตมปิ้ง พาร์ท จำกัด,1,2565,20200102825561,GI(E) 1-16557,,,,,8/18/2022,--
1398,บริษัท ไอเจทีที (ประเทศไทย) จำกัด,1,2565,82110200225611,GI(E) 1-16558,,,,,8/18/2022,--
1399,บริษัท โร๊คคลิ่ง ออโตโมทีฟ ชลบุรี จำกัด,1,2565,72300000425618,GI(E) 1-16559,,,,,8/18/2022,--
1400,บริษัท สปีดเวย์ เอ็นเตอร์ไพรส์ จำกัด,1,2565,20200282925629,GI(E) 1-16560,,,,,8/18/2022,--
1401,บริษัท โนะฮาราเด็นเคน (ประเทศไทย) จำกัด,1,2565,82110000525616,GI(E) 1-16561,,,,,8/18/2022,--
1402,บริษัท ออโตลิฟ (ประเทศไทย) จำกัด,1,2565,72110000725606,GI(E) 1-16562,,,,,8/18/2022,--
1403,บริษัท ไทย ซันเคียว จำกัด,1,2565,72240100125611,GI(E) 1-16563,,,,,8/18/2022,--
1404,บริษัท เอ.ที.เอ็น. คาสติ้ง จำกัด,1,2565,82111200125611,GI(E) 1-16564,,,,,8/18/2022,--
1405,บริษัท เทอร์ไบน์แอโร รีแพร์ จำกัด,1,2565,82111300125602,GI(E) 1-16565,,,,,8/18/2022,--
1406,บริษัท ดับบลิวเอชเอ ยูทิลิตี้ส์ แอนด์ พาวเวอร์ จำกัด (มหาชน),1,2565,72300400125578,GI(E) 1-16566,,,,,8/18/2022,--
1407,บริษัท เมก้า โปเท็นซี จำกัด,1,2565,82060300125619,GI(E) 1-16567,,,,,8/18/2022,--
1408,บริษัท เดบโบราห์ เซอร์วิสเซส (ประเทศไทย) จำกัด,1,2565,10200000925580,GI(E) 1-16568,,,,,8/18/2022,--
1409,บริษัท ชลบุรีสเปเชียล โลจิสติกส์ กรุ๊ป จำกัด,1,2565,10200003325473,GI(E) 1-16569,,,,,8/18/2022,--
1410,ห้างหุ้นส่วนจำกัด เอส วาย ที เอ็นจิเนียริ่ง ได แอนด์ พาร์ทส,1,2565,20200002225599,GI(E) 1-16570,,,,,8/18/2022,--
1411,บริษัท สินสวัสดิ์ เมทัล จำกัด,1,2565,10200003525593,GI(E) 1-16571,,,,,8/18/2022,--
1412,บริษัท ดองซุง อิเล็คทรอนิคส์ จำกัด,1,2565,20200400625606,GI(E) 1-16572,,,,,8/18/2022,--
1413,บริษัท ไลอ้อน (ประเทศไทย) จำกัด,1,2565,10200001225600,GI(E) 1-16573,,,,,8/18/2022,--
1414,บริษัท ทิพย์ศรศิริ จำกัด,1,2565,20200000925604,GI(E) 1-16574,,,,,8/18/2022,--
1415,บริษัท โรจนะ อินดัสเตรียล แมเนจเม้นท์ จำกัด,1,2565,20200800525604,GI(E) 1-16575,,,,,8/18/2022,--
1416,บริษัท อันมาร์ จำกัด,1,2565,20200300125608,GI(E) 1-16576,,,,,8/18/2022,--
1417,ช.ฟู้ดแอนด์มาร์เก็ตติ้ง,1,2565,20200005725603,GI(E) 1-16577,,,,,8/18/2022,--
1418,บริษัท แหลมฉบัง อิมเม็กซ์ จำกัด,1,2565,10200002825606,GI(E) 1-16578,,,,,8/18/2022,--
1419,บริษัท พีเคพี โกร จำกัด,1,2565,20200201425602,GI(E) 1-16579,,,,,8/18/2022,--
1420,นางศิริพร มงคลธนวัฒน์,1,2565,20200020625606,GI(E) 1-16580,,,,,8/18/2022,--
1421,นายวินิจ จบไตรเภท,1,2565,20200013525607,GI(E) 1-16581,,,,,8/18/2022,--
1422,บริษัท ซี.เอ็น.ซี.วีเอส แมชชีน จำกัด,1,2565,20200100225590,GI(E) 1-16582,,,,,8/18/2022,--
1423,บริษัท เอ็มแอนด์ดี พรีซิชั่น เวิร์ค จำกัด,1,2565,20200104925609,GI(E) 1-16583,,,,,8/18/2022,--
1424,บริษัท เพิ่มคุณค่า จำกัด,1,2565,20200101925602,GI(E) 1-16584,,,,,8/18/2022,--
1425,นางสาวรัชนี หมอยาดี,1,2565,20200016325609,GI(E) 1-16585,,,,,8/18/2022,--
1426,บริษัท ซีบีไอ (ประเทศไทย) จำกัด,1,2565,10200000425607,GI(E) 1-16586,,,,,8/18/2022,--
1427,บริษัท กาโตะ พรีซิชั่น จำกัด,1,2565,20200004025609,GI(E) 1-16587,,,,,8/18/2022,--
1428,บริษัท วีเอ็มที พรีซิชั่น จำกัด,1,2565,20200102625607,GI(E) 1-16588,,,,,8/18/2022,--
1429,บริษัท ทวิน สตาร์ จำกัด,1,2565,20200401025608,GI(E) 1-16589,,,,,8/18/2022,--
1430,บริษัท นอร์ทเทอร์นกลาส จำกัด,1,2565,10200000225601,GI(E) 1-16590,,,,,8/18/2022,--
1431,ห้างหุ้นส่วนจำกัด ชลบุรีธารทิพย์ ,1,2565,20200004925584,GI(E) 1-16591,,,,,8/18/2022,--
1432,บริษัท นิค เทคโนโลยี จำกัด,1,2565,20200200625590,GI(E) 1-16592,,,,,8/18/2022,--
1433,บริษัท เอส.เจ.เอ็ม.เบลท์ติ้ง (ประเทศไทย) จำกัด,1,2565,10200000525596,GI(E) 1-16593,,,,,8/18/2022,--
1434,ห้างหุ้นส่วนจำกัด พนัสพันธุ์สัตว์,1,2565,20200100825605,GI(E) 1-16594,,,,,8/18/2022,--
1435,บริษัท ที.เอ.พี. ดายส์ เมคกิ้ง จำกัด,1,2565,20200300125590,GI(E) 1-16595,,,,,8/18/2022,--
1436,บริษัท เครซี่ แฟ็คทอรี่ เทร็ดดิ้ง จำกัด,1,2565,20200005725587,GI(E) 1-16596,,,,,8/18/2022,--
1437,บริษัท ซีเอสเค พลาสติก จำกัด,1,2565,10200001425606,GI(E) 1-16597,,,,,8/18/2022,--
1438,ห้างหุ้นส่วนจำกัด พัฒน์ณรี รับเบอร์,1,2565,20200102525609,GI(E) 1-16598,,,,,8/18/2022,--
1439,บริษัท ทีที คอร์ปอเรชั่น จำกัด,1,2565,20200301125599,GI(E) 1-16599,,,,,8/18/2022,--
1440,โรงน้ำแข็ง สุขสวัสดิ์ พันเสด็จ,1,2565,20200000425522,GI(E) 1-16600,,,,,8/18/2022,--
1441,บริษัท คลาสซี่ พลาสติก จำกัด,1,2565,20200004525590,GI(E) 1-16601,,,,,8/18/2022,--
1442,บริษัท เท่ กิยอง อินดัสทรี (ประเทศไทย) จำกัด,1,2565,20200300825603,GI(E) 1-16602,,,,,8/18/2022,--
1443,บริษัท ศรีราชา แอสเซทส์ จำกัด,1,2565,20200500225612,GI(E) 1-16603,,,,,8/18/2022,--
1444,บริษัท เอสทีพี แอนด์ ไอ จำกัด (มหาชน),1,2565,10200106625605,GI(E) 1-16604,,,,,8/18/2022,--
1445,บริษัท ชาญนคร เอ็ม & อาร์ จำกัด,1,2565,20200500125606,GI(E) 1-16605,,,,,8/18/2022,--
1446,บริษัท อิชิ อลูมิเนียม (ประเทศไทย) จำกัด,1,2565,20200200625608,GI(E) 1-16606,,,,,8/18/2022,--
1447,บริษัท พี.อาร์.ที.(เอเชีย) จำกัด,1,2565,10200010125601,GI(E) 1-16607,,,,,8/18/2022,--
1448,บริษัท สมาย คอนเทนเนอร์ อุตสาหกรรม จำกัด,1,2565,20200200825604,GI(E) 1-16608,,,,,8/18/2022,--
1449,บริษัท ชุน เฉิน ชาง พลาสติก จำกัด,1,2565,20200005925609,GI(E) 1-16609,,,,,8/18/2022,--
1450,บริษัท ซุน คอนสตรัคชั่น แอนด์ เอ็นจิเนียริ่ง จำกัด,1,2565,20200019025594,GI(E) 1-16610,,,,,8/18/2022,--
1451,บริษัท พี.เอส.เอ๊าท์ดอร์ โพรดัคชั่น จำกัด สาขาชลบุรี,1,2565,20200002525592,GI(E) 1-16611,,,,,8/18/2022,--
1452,นายเอนก เจียรวงศ์สกุล,1,2565,20200028025601,GI(E) 1-16612,,,,,8/18/2022,--
1453,บริษัท ภคิน แพ็คเกจจิ้ง จำกัด,1,2565,20200005425584,GI(E) 1-16613,,,,,8/18/2022,--
1454,นายเอนก เจียรวงศ์สกุล,1,2565,20200028125609,GI(E) 1-16614,,,,,8/18/2022,--
1455,บริษัท เดียม เอเชีย (ประเทศไทย) จำกัด,1,2565,20200100725599,GI(E) 1-16615,,,,,8/18/2022,--
1456,บริษัท สตูป้า ศูนย์เก้า จำกัด,1,2565,20200100925595,GI(E) 1-16616,,,,,8/18/2022,--
1457,บริษัท ทรัพย์เจริญรุ่งเรืองสตีล จำกัด,1,2565,10200008725602,GI(E) 1-16617,,,,,8/18/2022,--
1458,บริษัท พรีคาสท์ คิงดอม จำกัด,1,2565,20200007225594,GI(E) 1-16618,,,,,8/18/2022,--
1459,บริษัท บีอาร์. บูรพา ซัพพลาย จำกัด,1,2565,20200300825587,GI(E) 1-16619,,,,,8/18/2022,--
1460,บริษัท หนองปรือ อุตสาหกรรม จำกัด,1,2565,20200102425602,GI(E) 1-16620,,,,,8/18/2022,--
1461,บริษัท หลุยส์ เดคคอเรชั่น แอนด์ ดีไซน์ จำกัด,1,2565,20200010125591,GI(E) 1-16621,,,,,8/18/2022,--
1462,บริษัท สยาม โคแนน จำกัด,1,2565,20200501125605,GI(E) 1-16622,,,,,8/18/2022,--
1463,ห้างหุ้นส่วนจำกัด รัตนชาติก่อสร้าง,1,2565,20200003825603,GI(E) 1-16623,,,,,8/18/2022,--
1464,บริษัท ยูเนียน แอนด์ โอจิ อินเตอร์แพ็ค จำกัด,1,2565,20200101625582,GI(E) 1-16624,,,,,8/18/2022,--
1465,บริษัท ซี.เอ็น แอดวานซ์ ซัพพลาย จำกัด,1,2565,20200108125602,GI(E) 1-16625,,,,,8/18/2022,--
1466,บริษัท โชคหิรัญการเกษตร จำกัด,1,2565,20200103125623,GI(E) 1-16626,,,,,8/18/2022,--
1467,บริษัท แอ็ดวานซ์ พรีแฟบ จำกัด,1,2565,20200100525601,GI(E) 1-16627,,,,,8/18/2022,--
1468,บริษัท ซาน เหอ จุ้น เฉิน พลาสติก อินเตอร์ จำกัด,1,2565,20200103225621,GI(E) 1-16628,,,,,8/18/2022,--
1469,บริษัท บูรพาณิชย์ จำกัด,1,2565,20200038425627,GI(E) 1-16629,,,,,8/18/2022,--
1470,บริษัท เวสต์ พรีซิชั่น เอ็นจิเนียริ่ง (ประเทศไทย) จำกัด,1,2565,20200111125623,GI(E) 1-16630,,,,,8/18/2022,--
1471,บริษัท กิติพร จำกัด,1,2565,20200090925621,GI(E) 1-16631,,,,,8/18/2022,--
1472,บริษัท พีพี แอนด์ พี อินเตอร์ พาร์ท จำกัด,1,2565,10200138325620,GI(E) 1-16632,,,,,8/18/2022,--
1473,นายภูวเดช จินาเคียน,1,2565,20200118525627,GI(E) 1-16633,,,,,8/18/2022,--
1474,นางสาวสุราตรี เจริญศรี,1,2565,20200014925624,GI(E) 1-16634,,,,,8/18/2022,--
1475,บริษัท แมกซ์ โฟลว์ อินดัสทรี้ จำกัด,1,2565,20200123725626,GI(E) 1-16635,,,,,8/18/2022,--
1476,บริษัท ซีโนแพ็ค จำกัด,1,2565,20200000625592,GI(E) 1-16636,,,,,8/18/2022,--
1477,บริษัท เพอมาเน้นท์ คอนสตรัคชั่น จำกัด,1,2565,20200105025623,GI(E) 1-16637,,,,,8/18/2022,--
1478,บริษัท ชินวา อินเทค จำกัด,1,2565,20200009225600,GI(E) 1-16638,,,,,8/18/2022,--
1479,บริษัท เทรด แมททีเรียล 2014 จำกัด,1,2565,10200154625622,GI(E) 1-16639,,,,,8/18/2022,--
1480,บริษัท ชอไชยวัฒน์อุตสาหกรรม จำกัด,1,2565,20200054325628,GI(E) 1-16640,,,,,8/18/2022,--
1481,บริษัท เจ.เจ.คอยล์เซ็นเตอร์ จำกัด,1,2565,20200029425628,GI(E) 1-16641,,,,,8/18/2022,--
1482,บริษัท ฟีซ่า เอ็มเอฟจี เอเชีย จำกัด,1,2565,20200119125625,GI(E) 1-16642,,,,,8/18/2022,--
1483,บริษัท โรจนินทร์ โลหะกิจ จำกัด,1,2565,10200002925620,GI(E) 1-16643,,,,,8/18/2022,--
1484,บริษัท ศิลามาศ ทรานสปอร์ต จำกัด,1,2565,20200100425620,GI(E) 1-16644,,,,,8/18/2022,--
1485,บริษัท ทิมิโก้ (ไทยแลนด์) จำกัด,1,2565,20200101825612,GI(E) 1-16645,,,,,8/18/2022,--
1486,บริษัท ซินหยวน เฮ้าโฮลด์ (ไทยแลนด์) จำกัด,1,2565,20200181525629,GI(E) 1-16646,,,,,8/18/2022,--
1487,บริษัท นพกร เอ็นจิเนียริ่ง จำกัด,1,2565,20200063925624,GI(E) 1-16647,,,,,8/18/2022,--
1488,บริษัท สยามแอดวานซ์ เมทัล จำกัด,1,2565,20200102525575,GI(E) 1-16648,,,,,8/18/2022,--
1489,ห้างหุ้นส่วนจำกัด ดี เอช ซี เทรดดิ้ง,1,2565,20200300725605,GI(E) 1-16649,,,,,8/18/2022,--
1490,บริษัท ยูไนเต็ด เวสท์ แมเนจเม้นท์ จำกัด,1,2565,10200146125624,GI(E) 1-16650,,,,,8/18/2022,--
1491,บริษัท ไทยอีสเทิร์น ท้อปซีดส์ ออยล์ จำกัด,1,2565,10200002125593,GI(E) 1-16651,,,,,8/18/2022,--
1492,บริษัท เคเอ็ม.ไวร์ คัท จำกัด,1,2565,20200198425623,GI(E) 1-16652,,,,,8/18/2022,--
1493,บริษัท 3เอ็มบี จำกัด,1,2565,20200029225622,GI(E) 1-16653,,,,,8/18/2022,--
1494,บริษัท คาโรไลน์ คอร์ปอเรชั่น จำกัด,1,2565,20200249425622,GI(E) 1-16654,,,,,8/18/2022,--
1495,บริษัท เงินมงคล พลาสติก ซัพพลาย จำกัด,1,2565,20200106025622,GI(E) 1-16655,,,,,8/18/2022,--
1496,บริษัท เกาสุ แพคกิ้ง (ศรีราชา) อินดัสตรี้ จำกัด,1,2565,20200206825624,GI(E) 1-16656,,,,,8/18/2022,--
1497,บริษัท ทีซี ออโต้ฮับ (ประเทศไทย) จำกัด,1,2565,20200213625629,GI(E) 1-16657,,,,,8/18/2022,--
1498,นายพีระพงศ์ หาญตา,1,2565,20200184925628,GI(E) 1-16658,,,,,8/18/2022,--
