﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
428,บริษัท ทีไอพี เมททัล อินดัสทรีส์ จำกัด,30/8/2566,--,GI(E) 1-11837,/2566,ชลบุรี
429,บริษัท เจียเหม่ย อินดัสทรี จำกัด,8/9/2566,--,GI(E) 1-12257,/2566,ชลบุรี
430,บริษัท โพวา โคเกียว (ประเทศไทย) จำกัด,18/9/2566,--,GI(E) 1-12491,/2566,ชลบุรี
431,บริษัท ฮีโร่ เทค (ประเทศไทย) จำกัด,18/9/2566,--,GI(E) 1-12492,/2566,ชลบุรี
432,บริษัท ซึจิกาว่า (ไทยแลนด์) จำกัด,18/9/2566,--,GI(E) 1-12493,/2566,ชลบุรี
433,บริษัท ที-พารากอน อินดัสเตรียล (ประเทศไทย) จำกัด,18/9/2566,--,GI(E) 1-12494,/2566,ชลบุรี
434,บริษัท ไทย ชิซูกะ แอสเซสเซอรี่ จำกัด,18/9/2566,--,GI(E) 1-12495,/2566,ชลบุรี
435,บริษัท ชิบะ แมนูแฟคเจอริ่ง (ไทยแลนด์) จำกัด,18/9/2566,--,GI(E) 1-12496,/2566,ชลบุรี
436,บริษัท ซันเวย์ พรีซิชัน อินดัสทรี (ประเทศไทย) จำกัด,18/9/2566,--,GI(E) 1-12497,/2566,ชลบุรี
437,บริษัท อีออปโตลิงค์ เทคโนโลยี (ประเทศไทย) จำกัด,19/9/2566,--,GI(E) 1-12621,/2566,ชลบุรี
438,บริษัท วัตสัน แมนูแฟคเจอริ่ง(ประเทศไทย)จำกัด,22/9/2566,--,GI(E) 1-12748,/2566,ชลบุรี
439,บริษัท ส.เจริญชัย ค้าวัสดุก่อสร้าง จำกัด,30/9/2566,--,GI(E) 1-14204,/2566,ชลบุรี
440,บริษัท โบซา-ธายานน์ แอร์คราฟท์ เซอร์วิส จำกัด,30/9/2566,--,GI(E) 1-14226,/2566,ชลบุรี
441,บริษัท แมกซ์ เมทัล อินเตอร์เนชั่นแนล จำกัด,30/9/2566,--,GI(E) 1-14997,/2566,ชลบุรี
442,บริษัท ฮัวยี จำกัด,30/9/2566,--,GI(E) 1-15109,/2566,ชลบุรี
443,บริษัท ไทย ไออีซี จำกัด,30/9/2566,--,GI(E) 1-15110,/2566,ชลบุรี
444,บริษัท ไออีซี เอ็นจิเนียริ่ง (ไทยแลนด์) จำกัด,30/9/2566,--,GI(E) 1-15111,/2566,ชลบุรี
445,บริษัท ทรัพย์ทองไทย สแครป ยาร์ด จำกัด,30/9/2566,--,GI(E) 1-15112,/2566,ชลบุรี
