﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
6009F048,2561,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2561 รูปแบบ 2 (450แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองสองห้อง,11,หนองสองห้อง,นาวังหิน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),1 ธ.ค. 2560,4 ธ.ค. 2560,80.00,80.00,9.00,30.00,10.00,,1.00,52.00,,WGS84,47,P,747212,1488425,,,อนุมัติ
6009F049,2561,โครงการพัฒนาแหล่งน้้าบาดาลเพื่อสนับสนุนน้้าดื่มสะอาดให้กับโรงเรียนทั่วประเทศ 2561 รูปแบบ 2 (450แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองไผ่ยอดราษฎร์บำรุง,7,หนองไผ่,หนองปรือ,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),5 ธ.ค. 2560,8 ธ.ค. 2560,70.00,70.00,8.00,35.00,10.00,,1.00,45.00,,WGS84,47,P,742036,1494157,,,อนุมัติ
6109E056,2562,โครงการจัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ,จัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนขนาดใหญ่,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาใหญ่,5,เขาพริก,พลวงทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,22 พ.ย. 2561,26 พ.ย. 2561,84.00,84.00,4.00,,3.00,150,,,,WGS 84,47,P,784512,1466180,13.24912,101.625464,อนุมัติ
6109E059,2562,โครงการจัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ,จัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนขนาดใหญ่,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนชุมชนวัดเขาไม้แก้ว,1,ห้วยลึก,เขาไม้แก้ว,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,8 ธ.ค. 2561,12 ธ.ค. 2561,74.00,74.00,3.00,,3.00,150,,,,WGS 84,47,P,720926,1432512,12.95023,101.036492,อนุมัติ
6109G045,2562,โครงการจัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ,จัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนขนาดใหญ่,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนทุ่งเหียงพิทยาคม,4,ทุ่งเหียง,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,27 พ.ย. 2561,1 ธ.ค. 2561,98.00,98.00,4.00,,4.00,150,,,,WGS 84,47,P,741597,1477949,13.3592280253407,101.230652790024,อนุมัติ
6209G017,2562,โครงการจัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ,จัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนขนาดเล็ก,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองเสือช้าง (จรุงราษฎร์พัฒนา),2,หนองเสือช้าง,หนองเสือช้าง,หนองใหญ่,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),25 มี.ค. 2562,29 มี.ค. 2562,80.00,80.00,5.00,,4.00,0,,,,WGS 84,47,P,753530,1453294,13.1354767778865,101.338637425837,อนุมัติ
6209G018,2562,โครงการจัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ,จัดหาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนขนาดเล็ก,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองคล้า,,,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),30 มี.ค. 2562,3 เม.ย. 2562,74.00,74.00,8.00,,5.00,0,,,,WGS 84,47,P,712760,1445814,13.0710222410941,100.962196578968,อนุมัติ
CB248,2552,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2552 (430แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียน อนุบาลบางละมุง,02,เนินตาเบี่ยง,บางละมุง,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,ไม่ได้ติดตั้ง,26 ม.ค. 2552,31 ม.ค. 2552,48.00,48.00,2.00,38.00,8.00,,,,,WGS84,47,P,709252,1440070,13.01935441,100.92945241,อนุมัติ
CB249,2552,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2552 (430แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียน บ้านหนองชาก,03,หนองซาก,หนองชาก,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,ไม่ได้ติดตั้ง,7 มี.ค. 2552,13 มี.ค. 2552,100.00,100.00,3.00,40.00,5.00,,,,,WGS84,47,P,735541,1469425,13.28269211,101.17407629,อนุมัติ
CB250,2552,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2552 (430แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียน วัดหัวถนน,4,กลางในตลาด,หัวถนน,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,ไม่ได้ติดตั้ง,8 เม.ย. 2552,15 เม.ย. 2552,30.00,30.00,1.00,,12.00,,,,,WGS84,47,P,738670,1495909,13.52174544,101.20512301,อนุมัติ
CB251,2552,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2552 (430แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียน พันเสด็จนอก,10,เจ้าพระยา,เขาคันทรง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ได้-น้ำจืด,ไม่ได้ติดตั้ง,25 มี.ค. 2552,30 เม.ย. 2552,87.00,87.00,2.00,,4.00,,,,,WGS84,47,P,729720,1447572,13.08567357,101.11867275,อนุมัติ
CB253,2552,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2552 (430แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลบ้านบึงอุปถัมภ์,,,บ้านบึง,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),9 ต.ค. 2551,17 ต.ค. 2551,80.00,80.00,5.00,36.00,18.00,150,1.00,48.00,,WGS84,47,P,728944,1472630,13.31216619,101.11346571,อนุมัติ
CB264,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2553 (320 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนเกาะโพธิ์,4,เกาะโพธิ์,ท่าบุญมี,เกาะจันทร์,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-ปิดบ่อ อุดกลบ,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),2 ก.พ. 2553,7 ก.พ. 2553,50.00,50.00,10.00,32.00,3.00,150,1.00,36.00,,WGS84,47,P,,,13.38362762,101.30598406,อนุมัติ
CB270,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศไทยเข้มแข็ง339,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสวนป่าเขาชะอางค์,02,เขาซะอางค์,พลวงทอง,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),20 พ.ย. 2552,24 พ.ย. 2552,35.00,30.00,0.00,0.00,0.00,,1.00,30.00,,WGS84,47,P,779552,1460848,13.20142141,101.57921999,อนุมัติ
CB271,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศไทยเข้มแข็ง339,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านคลองกิ่วยิ่งวิทยาคม,1,หัวกุญแจ,คลองกิ่ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),26 พ.ย. 2509,30 พ.ย. 2509,140.00,140.00,2.00,50.00,10.00,,1.00,48.00,,WGS84,47,P,732942,1464856,13.24160975,101.14973616,อนุมัติ
CB272,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศไทยเข้มแข็ง339,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดสุทธาวาส,07,มาบยายเลีย,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),1 ธ.ค. 2509,5 ธ.ค. 2509,126.00,126.00,3.00,52.00,9.00,,1.00,51.00,,WGS84,47,P,710249,1429498,12.92374109,100.93790169,อนุมัติ
CB274,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศไทยเข้มแข็ง339,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านห้วยกุ่ม,05,ห้วยกม,บางพระ,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 ธ.ค. 2552,24 ธ.ค. 2552,126.00,126.00,2.00,54.00,7.00,,1.00,57.00,,WGS84,47,P,717290,1464136,13.23627845,101.00530102,อนุมัติ
CB275,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศไทยเข้มแข็ง339,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรีียนวัดทุ่งเหียง,4,ทุ่งเหียง,หมอนนาง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),6 ธ.ค. 2552,10 ธ.ค. 2552,114.00,114.00,3.00,54.00,6.00,,1.00,51.00,,WGS84,47,P,,,13.36784448,101.23420881,อนุมัติ
CB276,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2553 (320 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านเขาบายศรี,5,เขาบายศรี,พลูตาหลวง,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),21 ก.พ. 2553,24 ก.พ. 2553,73.00,73.00,4.00,42.00,3.00,,1.00,46.00,,WGS84,47,P,715233,1409111,12.73915103,100.98237709,อนุมัติ
CB277,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2553 (320 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสุรศักดิ์วิทยาคม,05,นาพร้าว,สุรศักดิ์,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),25 ก.พ. 2553,3 มี.ค. 2553,91.00,91.00,3.00,40.00,5.00,,1.00,45.00,,WGS84,47,P,714755,1456106,13.16389283,100.98133105,อนุมัติ
CB278,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2553 (320 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านหนองข่า,11,เนินหิน,หนองเหียง,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),18 ก.พ. 2553,20 ก.พ. 2553,36.00,36.00,3.00,30.00,3.00,,1.00,33.00,,WGS84,47,P,747793,1491513,13.48127083,101.28898684,อนุมัติ
CB279,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี2553 (320 แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ่อทองวงษ์จันทร์วิทยา,6,คลองหลวง,วัดสุวรรณ,บ่อทอง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),8 ก.พ. 2553,13 ก.พ. 2553,72.00,72.00,3.00,41.00,4.00,,1.00,42.00,,WGS84,47,P,762486,1470299,13.28834337,101.42271189,อนุมัติ
CB280,2553,โครงการสำรวจและพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศไทยเข้มแข็ง339,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนวัดหนองเกตุใหญ่,1,หนองเกตุใหญ่,หนองปลาไหล,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),11 ธ.ค. 2509,15 ธ.ค. 2509,97.00,97.00,3.00,61.00,8.00,,1.00,61.00,,WGS84,47,P,,,12.98211819,100.965559,อนุมัติ
